"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busta_Rhymes","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Dr._Dre","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Game_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Illmatic","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Illmatic","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Late_Registration","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Lyfe_Jennings","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nas_(rapper)"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://www.w3.org/2000/01/rdf-schema#label","Nas (rapper)"
"http://hu.dbpedia.org/resource/Nas_(rapper)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
