"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://www.w3.org/2000/01/rdf-schema#label","Ptilotus manglesii"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_növényvilága"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://dbpedia.org/ontology/wikiPageID",1587438
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://dbpedia.org/ontology/wikiPageRevisionID",20556506
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:61279-1"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/name","Ptilotus manglesii"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/imageCaption","Ptilotus manglesii az angliai Kew Gardens-ban"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/wikicommonscat","Ptilotus manglesii"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/wikispecies","Ptilotus manglesii"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/binomial","Ptilotus manglesii"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/binomialAuthority","F.Muell."
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bóbitavirág"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/species","P. manglesii"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Disznóparéjformák"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/synonyms","*Trichinium manglesii Lindl.
*Trichinium manglesii var. angustifolium Moq.
*Trichinium spectabile Fielding & G.A.Gardner"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://dbpedia.org/ontology/abstract","A Ptilotus manglesii a szegfűvirágúak (Caryophyllales) rendjébe, ezen belül a disznóparéjfélék (Amaranthaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptilotus_manglesii?oldid=20556506&ns=0"
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://dbpedia.org/ontology/wikiPageLength",2679
"http://hu.dbpedia.org/resource/Ptilotus_manglesii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptilotus_manglesii"
"http://hu.wikipedia.org/wiki/Ptilotus_manglesii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptilotus_manglesii"
