"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://www.w3.org/2000/01/rdf-schema#label","Johann Janotyckh"
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://dbpedia.org/ontology/wikiPageID",794500
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://dbpedia.org/ontology/wikiPageRevisionID",16485796
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://dbpedia.org/ontology/abstract","Johann Janotyckh von Adlerstein (magyarosan: adlersteini Janotyckh János, Prága, 1811. – ?) hivatalnok, császári és királyi hadügyminisztériumi igazgató."
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Janotyckh?oldid=16485796&ns=0"
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://dbpedia.org/ontology/wikiPageLength",2952
"http://hu.dbpedia.org/resource/Johann_Janotyckh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Janotyckh"
"http://hu.wikipedia.org/wiki/Johann_Janotyckh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Janotyckh"
