"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://www.w3.org/2000/01/rdf-schema#label","S.T.R.A.M.M. – A kém kutya"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m53q"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://dbpedia.org/ontology/wikiPageID",894086
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://dbpedia.org/ontology/wikiPageRevisionID",23717268
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/alkotó","Butch Hartman"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/cím","S.T.R.A.M.M – A kém kutya"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2012
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/epizódlista","A S.T.R.A.M.M - A kém kutya epizódjainak listája"
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/epizódokSzáma",60
"http://hu.dbpedia.org/resource/S.T.R.A.M.M._–_A_kém_kutya","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
