"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/2000/01/rdf-schema#label","Kanton"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/2000/01/rdf-schema#label","Entitás"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/2000/01/rdf-schema#label","Neum"
"http://hu.dbpedia.org/resource/Neum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03df1n"
"http://hu.dbpedia.org/resource/Neum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Neum","http://dbpedia.org/ontology/wikiPageID",552935
"http://hu.dbpedia.org/resource/Neum","http://dbpedia.org/ontology/wikiPageRevisionID",19784067
"http://hu.dbpedia.org/resource/Neum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neum.ba/"
"http://hu.dbpedia.org/resource/Neum","http://xmlns.com/foaf/0.1/name","Neum"
"http://hu.dbpedia.org/resource/Neum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
