"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Ragyik_Zsaparov"
"http://hu.dbpedia.org/resource/Radik_Zhaparov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ragyik_Zsaparov"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://www.w3.org/2000/01/rdf-schema#label","Ragyik Zsaparov"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc267"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_síugrók"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpikonok"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://dbpedia.org/ontology/wikiPageID",111341
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://dbpedia.org/ontology/wikiPageRevisionID",18974887
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/kép","Zhaparov Radik.jpg"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/képaláírás","Ragyik Zsaparov"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/név","Ragyik Zsaparov"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/Síugrás"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/születésiHely","Almati,"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/csapat","Csimbulyak"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/súly",54
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://hu.dbpedia.org/property/születésiIdő",1984
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://dbpedia.org/ontology/abstract","Ragyik Zsaparov (Almati, 1984. február 29.) kazak síugró, a válogatott 1. számú embere. 171 centiméter magas és 54 kg tömegű. Jelenleg a Csimbulyak csapatánál edz, mint összes válogatott csapattársa. Edzője . A Síugró-világkupában a 2003–04-es szezonban kezdett el versenyezni. az első napon, Kuusamóban 56. lett, azaz nem kvalifikálta magát a versenyre, de egy hét múlva Trondheimben 38. lett. A 64. lett nagysáncon, középsáncon pedig 63 (azaz nem kvalifikálta magát). 2004. február 1-jén állt először dobogón a Kontinentális Kupában: 3. lett és mögött. (Az év végén 68. volt 69 ponttal.) Március 10-én, Liberecben szerezte első pontjait a Világkupában (28. hely). A 2004–05-ös szezonban érte el karrierje legjobb helyezését: Szapporóban 20. lett, ezt az idényt így 12 ponttal zárta. A 2005-ös északisí-világbajnokságon nagysáncon 33. lett, középsáncon diszkvalifikálták. A következő szezonban csak 6 pontot szerzett. A téli olimpián, Torinóban a középsáncon 31. lett; a nagysáncon viszont bekerült a második sorozatba, és végül 26. lett. A csapatversenyben a kazahok közel 322 ponttal 12.-ek lettek, és Zsaparové volt itt is a legnagyobb ugrás."
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ragyik_Zsaparov?oldid=18974887&ns=0"
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://dbpedia.org/ontology/wikiPageLength",2481
"http://hu.dbpedia.org/resource/Ragyik_Zsaparov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ragyik_Zsaparov"
"http://hu.dbpedia.org/resource/Zsaparov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ragyik_Zsaparov"
"http://hu.wikipedia.org/wiki/Ragyik_Zsaparov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ragyik_Zsaparov"
