"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/2000/01/rdf-schema#label","Malamir bolgár kán"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5mxz"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://dbpedia.org/ontology/wikiPageID",1011445
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://dbpedia.org/ontology/wikiPageRevisionID",20635959
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-bg"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Bolgár_életrajz"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_kán"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Omurtag_bolgár_kán"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Preszján_bolgár_cár"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://hu.dbpedia.org/property/évek",831
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://dbpedia.org/ontology/abstract","Malamir (bolgárul: Маламир) (? – 836) bolgár kán 831-től haláláig. Omurtag utódjaként jutott trónra. Uralkodása alatt fellázadtak a Dunától északra letelepített ""makedónok"", akik haza akartak költözni. Malamir a magyarokat hívta segítségül (Ungri, Turki) – akik viszont nem tudták megakadályozni a makedónok szökését."
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malamir_bolgár_kán?oldid=20635959&ns=0"
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Malamir_bolgár_kán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malamir_bolgár_kán"
"http://hu.dbpedia.org/resource/Omurtag_bolgár_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Malamir_bolgár_kán"
"http://hu.wikipedia.org/wiki/Malamir_bolgár_kán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malamir_bolgár_kán"
