"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia Z"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdnsrd"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://dbpedia.org/ontology/wikiPageID",1084592
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://dbpedia.org/ontology/wikiPageRevisionID",22670727
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsmarena.com/sony_xperia_z-5204.php"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonymobile.com/products/phones/xperia-z"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_T"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kép","Sony Xperia Z.JPG"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/név","Sony Xperia Z"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/operációsRendszer","Android 4.1.2 - 5.1.1"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/tömeg",146
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_Z1"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/processzor","Négymagos Krait"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/memória","2.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/méretek",139
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/bevitel","Multi-touch  kapacitív érintőképernyő"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Gyorsulásmérő"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/forgalomban",2013
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/hálózatok","LTE 800 / 850 / 900 / 1500 / 1800 / 2100 / 2600"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/hálózatok","HSPA+ 800 / 850 / 900 / 1700 / 1900 / 2100"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/hálózatok","GSM/GPRS/EDGE 850 / 900 / 1800 / 1900"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","DLNA"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","HDMI"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","NFC"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség",3.5
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi 802.11 a/b/g/n"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Miracast"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","microUSB"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","MHL"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/AGPS"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 4.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/képernyő","5.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/tárhely",16
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/akkumulátor","Li-ion 2330 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódóModell","Sony Xperia Z Ultra"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_ZR"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Xperia_ZL"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/memóriakártya","MicroSD/HC"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/multimédia","FM rádió"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/multimédia","Iránytű"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/multimédia","MP3"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/multimédia","MP4-lejátszó"
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/kamera",13.1
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://hu.dbpedia.org/property/másodikKamera",2.2
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://dbpedia.org/ontology/abstract","A Sony Xperia Z (C6602, C6603, C6606, C6616, SO-02E, kódneve Yuga) egy felső kategóriás androidos okostelefon. A telefon a Sony által lett bejelentve a CES-en 2013-ban, kiadva 2013. február 9-én Japánban és 2013. március 1-jén az Egyesült Királyságban. 2013 júniusában a Sony bemutatta a telefon phablet változatát, a -t."
"http://hu.dbpedia.org/resource/Sony_Xperia_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_Z?oldid=22670727&ns=0"
