"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Egyetem_Egyetemi_és_Nemzeti_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Debreceni_Református_Hittudományi_Egyetem_Szakkönyvtárai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Eötvös_Loránd_Tudományegyetem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Kosáry_Domokos_Könyvtár_és_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Miskolci_Egyetem_Könyvtár,_Levéltár,_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Szegedi_Tudományegyetem_Klebelsberg_Kuno_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Állatorvostudományi_Egyetem_Hutÿra_Ferenc_Könyvtár,_Levéltár_és_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Óbudai_Egyetem_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország felsőoktatási könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://dbpedia.org/ontology/wikiPageID",1656303
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://dbpedia.org/ontology/wikiPageRevisionID",21725425
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_könyvtárak_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_könyvtárai_típus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország felsőoktatási könyvtárai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_felsőoktatási_könyvtárai?oldid=21725425&ns=14"
"http://hu.dbpedia.org/resource/Tomori_Pál_Városi_és_Főiskolai_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_felsőoktatási_könyvtárai"
