"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://www.w3.org/2000/01/rdf-schema#label","Középkori művészet"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xzhr"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://dbpedia.org/ontology/wikiPageID",387824
"http://hu.dbpedia.org/resource/Középkori_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23375965
"http://hu.dbpedia.org/resource/Középkori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://dbpedia.org/ontology/abstract","Középkori művészet alatt Európa i. sz. 476-tól kb. 1500-ig terjedő időszakának művészetét értjük. Bár az Európán kívüli területeknek (India, Kína, Japán, Amerika) is megvolt a maga középkora, ezeket az Európa-centrikus szakirodalom külön tárgyalja, többnyire az ott uralkodó dinasztiák szerint."
"http://hu.dbpedia.org/resource/Középkori_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középkori_művészet?oldid=23375965&ns=0"
"http://hu.dbpedia.org/resource/Középkori_művészet","http://dbpedia.org/ontology/wikiPageLength",9193
"http://hu.dbpedia.org/resource/Középkori_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középkori_művészet"
"http://hu.wikipedia.org/wiki/Középkori_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középkori_művészet"
