"subject","predicate","object"
"http://hu.dbpedia.org/resource/DMKE-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/DMKE-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/DMKE-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/DMKE-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DMKE-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/DMKE-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/DMKE-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/DMKE-palota","http://www.w3.org/2000/01/rdf-schema#label","DMKE-palota"
"http://hu.dbpedia.org/resource/DMKE-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/DMKE-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_20._századi_építményei"
"http://hu.dbpedia.org/resource/DMKE-palota","http://dbpedia.org/ontology/wikiPageID",808090
"http://hu.dbpedia.org/resource/DMKE-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23081902
"http://hu.dbpedia.org/resource/DMKE-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Csongrad_megye/pages/CSMEE/Magyar/html/Szeged2.html%7C"
"http://hu.dbpedia.org/resource/DMKE-palota","http://xmlns.com/foaf/0.1/name","DMKE-palota"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/kép","BoldogasszonysgtKJ.jpg"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/képaláírás","A palota a Hősök kapuja építése előtt"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/név","DMKE-palota"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kótay_Pál_(építészmérnök)"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/építésÉve",1906
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/másNév","Irinyi-épület"
"http://hu.dbpedia.org/resource/DMKE-palota","http://hu.dbpedia.org/property/védettség","helyi védettség"
