"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leskó_László_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Leskó_László_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Pető_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Pető_Zoltán","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Pető_Zoltán","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Pintér_Zoltán_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Reszeli_Soós_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Reszeli_Soós_István","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Reszeli_Soós_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
"http://hu.dbpedia.org/resource/Reszeli_Soós_István","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Nagykőrösi_Kinizsi"
