"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finistère","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Morlaix"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/2000/01/rdf-schema#label","Morlaix"
"http://hu.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kyq7"
"http://hu.dbpedia.org/resource/Morlaix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finistère_megye_települései"
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/wikiPageID",1052989
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/wikiPageRevisionID",20043046
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morlaix.fr/"
"http://hu.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/name","Morlaix"
"http://hu.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finistère"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/kép","Vue de Morlaix.JPG"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/képaláírás","Az Allende tér, háttérben a Morlaix-i viadukt"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/név","Morlaix"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/terület",24.82
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/weboldal","www.morlaix.fr"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/megye","Finistère"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/címer","Blason ville fr Morlaix .svg"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/irányítószám",29600
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/népsűrűség",626
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/polgármester","Agnès Le Brun"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/kerület","Morlaix"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/régió","Bretagne"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/inseeKód",29151
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/kanton","Morlaix"
"http://hu.dbpedia.org/resource/Morlaix","http://hu.dbpedia.org/property/településtársulás","http://hu.dbpedia.org/resource/Morlaix_Communauté"
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/abstract","Morlaix város Franciaország Bretagne régiójában. Finistère megye harmadik legnépesebb települése Brest és a megyeszékhely, Quimper után. Franciaország kulturális és történelmi városa címet viseli."
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/inseeCode","29151"
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/postalCode","29600"
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Morlaix","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Finistère"
