"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_háromszög_beírt_köre_és_hozzáírt_körei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Befogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Fázor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Kategória:Trigonometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trigonometria","http://www.w3.org/2000/01/rdf-schema#label","Trigonometria"
"http://hu.dbpedia.org/resource/Kategória:Trigonometria","http://dbpedia.org/ontology/wikiPageID",704203
"http://hu.dbpedia.org/resource/Kategória:Trigonometria","http://dbpedia.org/ontology/wikiPageRevisionID",13492823
"http://hu.dbpedia.org/resource/Kategória:Trigonometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Trigonometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Trigonometria","http://www.w3.org/2004/02/skos/core#prefLabel","Trigonometria"
"http://hu.dbpedia.org/resource/Kategória:Trigonometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trigonometria?oldid=13492823&ns=14"
"http://hu.dbpedia.org/resource/Koszinusztétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Kotangenstétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Morley-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Morrie-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Szinusztétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Szögfüggvények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Tangenstétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Trigonometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Trigonometrikus_azonosságok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Trigonometrikus_egyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Trigonometrikus_területképlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Vetületi_tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
"http://hu.dbpedia.org/resource/Átfogó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trigonometria"
