"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arctocephalus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://www.w3.org/2000/01/rdf-schema#label","Dél-amerikai medvefóka"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p2l6"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesfókafélék"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://dbpedia.org/ontology/wikiPageID",435791
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://dbpedia.org/ontology/wikiPageRevisionID",23591819
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812113706/http:/maniacworld.com/Fur-Seal-vs-Penguins.html"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&ie=UTF-8&rlz=1T4GGLR_enHU208HU208&q=Arctocephalus%20australis&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Arctocephalus_australis.html"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000998"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/name","Dél-amerikai medvefóka"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/imageCaption","Napozó példányok a bristoli állatkertben"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Dél-amerikai_medvefóka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesfókafélék"
