"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villámhárító","http://www.w3.org/2000/01/rdf-schema#label","Villámhárító"
"http://hu.dbpedia.org/resource/Villámhárító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135nr"
"http://hu.dbpedia.org/resource/Villámhárító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légköri_elektromosság"
"http://hu.dbpedia.org/resource/Villámhárító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_hálózat"
"http://hu.dbpedia.org/resource/Villámhárító","http://dbpedia.org/ontology/wikiPageID",708275
"http://hu.dbpedia.org/resource/Villámhárító","http://dbpedia.org/ontology/wikiPageRevisionID",23889432
"http://hu.dbpedia.org/resource/Villámhárító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Villámhárító","http://dbpedia.org/ontology/abstract","A villámhárító egy elektromosan jól vezető, mechanikailag erős anyagból - többnyire acélból - készült szerkezet. A villámhárító feladata, hogy megvédje a védelmi terébe tartozó területet a villámcsapástól azzal, hogy a területen felhalmozódott elektromos töltések egy része a villámhárítón el tud távozni, és így kisebb eséllyel következik be villámcsapás az adott helyen. Elsődleges feladata tehát a villámcsapás megelőzése, és nem a villám levezetése. A villámhárító három fő részből áll. A felfogót az építmény tetejére erősítik, majd az építményhez egy villámvédelmileg minősített földelést építenek. A kettőt elektromos vezetővel kötik össze. Ha az építmény vonzásterében elektromos töltésfelhalmozódás alakul ki (például zivatarfelhők miatt), az a villámhárítón keresztül megfelelő elvezetésre kerül. Villámhárító nélkül egy közeli villámcsapás az épületben a töltésmegosztás miatt tüzet vagy az elektromos készülékek tönkremenetelét okozhatja, esetleg a benn tartózkodók életét veszélyezteti. A villámhárító működési elvét Benjamin Franklin találta fel 1749-ben Amerikában és – esetleg tőle függetlenül - 1754-ben Európában. Vannak, akik úgy gondolják, hogy Prokop Diviš önállóan fedezte volna fel."
"http://hu.dbpedia.org/resource/Villámhárító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villámhárító?oldid=23889432&ns=0"
"http://hu.dbpedia.org/resource/Villámhárító","http://dbpedia.org/ontology/wikiPageLength",7320
"http://hu.dbpedia.org/resource/Villámhárító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villámhárító"
"http://hu.wikipedia.org/wiki/Villámhárító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villámhárító"
