"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képespuszta","http://www.w3.org/2000/01/rdf-schema#label","Képespuszta"
"http://hu.dbpedia.org/resource/Képespuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm0ld"
"http://hu.dbpedia.org/resource/Képespuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Képespuszta","http://dbpedia.org/ontology/wikiPageID",185233
"http://hu.dbpedia.org/resource/Képespuszta","http://dbpedia.org/ontology/wikiPageRevisionID",14196413
"http://hu.dbpedia.org/resource/Képespuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentkatalin"
"http://hu.dbpedia.org/resource/Képespuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képespuszta?oldid=14196413&ns=0"
"http://hu.dbpedia.org/resource/Képespuszta","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/Képespuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képespuszta"
"http://hu.wikipedia.org/wiki/Képespuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képespuszta"
