"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/2000/01/rdf-schema#label","Dunkófalva"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsq3x"
"http://hu.dbpedia.org/resource/Dunkófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunkófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Munkácsi_járás_települései"
"http://hu.dbpedia.org/resource/Dunkófalva","http://dbpedia.org/ontology/wikiPageID",643046
"http://hu.dbpedia.org/resource/Dunkófalva","http://dbpedia.org/ontology/wikiPageRevisionID",21543281
"http://hu.dbpedia.org/resource/Dunkófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11640/11640.pdf"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Munkácsi_járás"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/kép","Obava.jpg"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/magyarNév","Dunkófalva"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/terület",1.76
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/irányítószám",89643
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/körzethívószám","+380 3131"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",234
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/járás","Munkácsi járás"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Dunkófalva","http://hu.dbpedia.org/property/ukránNév","Обава"
"http://hu.dbpedia.org/resource/Dunkófalva","http://dbpedia.org/ontology/abstract","Dunkófalva (ukránul Обава [Obava]) falu Ukrajnában, a Kárpátalján, a Munkácsi járásban."
"http://hu.dbpedia.org/resource/Dunkófalva","http://dbpedia.org/ontology/areaCode","+380 3131"
"http://hu.dbpedia.org/resource/Dunkófalva","http://dbpedia.org/ontology/postalCode","89643"
"http://hu.dbpedia.org/resource/Dunkófalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Dunkófalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunkófalva?oldid=21543281&ns=0"
"http://hu.dbpedia.org/resource/Dunkófalva","http://dbpedia.org/ontology/wikiPageLength",3469
"http://hu.dbpedia.org/resource/Dunkófalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunkófalva"
"http://hu.wikipedia.org/wiki/Dunkófalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunkófalva"
