"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://www.w3.org/2000/01/rdf-schema#label","Zsidók Sopronban"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118nxhn"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageID",465655
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageRevisionID",23789296
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://cja.huji.ac.il/browser.php%3Fid=33235&mode=set"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090625224342/http:/www.caboodle.hu/nc/directories/category/subcategory/single_page/o_zsinagoga"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=367"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danielcsoport.hu/irasok/a-zsidok-tortenete-sopronban/"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071104120412/http:/hajo.sailing.hu/tura/sopron.htm"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611122518/http:/www4.yadvashem.org/lwp/workplace/!ut/p/_s.7_0_A/7_0_3NB/.cmd/acd/.ar/sa.spf_ActionListener/.c/6_0_289/.ce/7_0_4CL/.p/5_0_2TP%3FPC_7_0_4CL_spf_strutsAction=%212fAdvancedSearch.do"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/100_falu/Fertorakos/pages/004_villa.htm"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://cja.huji.ac.il/browser.php%3Fid=24672&mode=set"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://cja.huji.ac.il/browser.php%3Fid=24673&mode=set"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114183804/http:/www.reneszanszev.hu/hu/matyas"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130604064055/http:/sopronizsidohitkozseg.eu/"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://hu.dbpedia.org/property/url","http://www.sulinet.hu/oroksegtar/data/100_falu/Fertorakos/pages/004_villa.htm"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/abstract","Nem tudjuk, mikor települtek le az első zsidók Sopron környékén – annyi bizonyos, hogy az Árpád-korban már szervesen beilleszkedtek a város életébe."
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsidók_Sopronban?oldid=23789296&ns=0"
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://dbpedia.org/ontology/wikiPageLength",39355
"http://hu.dbpedia.org/resource/Zsidók_Sopronban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsidók_Sopronban"
"http://hu.wikipedia.org/wiki/Zsidók_Sopronban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsidók_Sopronban"
