"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Német Demokratikus Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_zászlói"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageID",1552905
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23281334
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://fotw.info/flags/de-ddr.html"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the German Democratic Republic.svg"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/név","A Német Demokratikus Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/adoptálás",1959
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/arányok",3
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/abstract","A Német Demokratikus Köztársaság zászlaja a Német Demokratikus Köztársaság (NDK) hivatalos zászlaja volt 1949 és 1990 között. A zászló három azonos szélességű vízszintes sávból: fekete, vörös és arany csíkokból állt, melyen helyet kapott a ""szocialista heraldika"" tervei alapján készült búzakalászos, körzős-kalapácsos címer is."
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Német_Demokratikus_Köztársaság_zászlaja?oldid=23281334&ns=0"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Német_Demokratikus_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/Az_NDK_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja"
"http://hu.wikipedia.org/wiki/A_Német_Demokratikus_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_zászlaja"
