"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://www.w3.org/2000/01/rdf-schema#label","Kékarcú virágjáró"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dicaeum"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://dbpedia.org/ontology/wikiPageID",1668248
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://dbpedia.org/ontology/wikiPageRevisionID",22487294
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Dicaeum+maugei&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjF7LP3nYXmAhVuo4sKHdfWAn4Q_AUoAXoECA0QAw&biw=1787&bih=878"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dicaeum-maugei%7Ctitle="
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/name","Kékarcú virágjáró"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Virágjárófélék"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/binomial","Dicaeum maugei"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/binomialAuthority","Lesson, 1830"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/genus","Dicaeum"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://hu.dbpedia.org/property/species","D. maugei"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://dbpedia.org/ontology/abstract","A kékarcú virágjáró (Dicaeum maugei) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a virágjárófélék (Dicaeidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékarcú_virágjáró?oldid=22487294&ns=0"
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://dbpedia.org/ontology/wikiPageLength",3019
"http://hu.dbpedia.org/resource/Kékarcú_virágjáró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékarcú_virágjáró"
"http://hu.dbpedia.org/resource/Dicaeum_maugei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékarcú_virágjáró"
"http://hu.wikipedia.org/wiki/Kékarcú_virágjáró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékarcú_virágjáró"
