"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://www.w3.org/2000/01/rdf-schema#label","Capitol Limited"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w186"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://dbpedia.org/ontology/wikiPageID",836248
"http://hu.dbpedia.org/resource/Capitol_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",23437080
"http://hu.dbpedia.org/resource/Capitol_Limited","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtrak.com/servlet/ContentServer/AM_Route_C/1241245652139/1237405732511"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrakutasszám"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Közép-Nyugat"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Északkelet-Egyesült_Államok"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/kép","Capitol Limited at Point of Rocks.jpg"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/képaláírás","A Capitol Limited"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/név","Capitol Limited"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/állomásokSzáma",14
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/elsőJárat",1981
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Amtrak"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/pályaTulajdonosa","CSX és NS"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/vonatszám",29
"http://hu.dbpedia.org/resource/Capitol_Limited","http://hu.dbpedia.org/property/vonatszám",30
"http://hu.dbpedia.org/resource/Capitol_Limited","http://dbpedia.org/ontology/abstract","A Capitol Limited egy vasúti járat az USA-ban. Az Amtrak üzemelteti 1981 óta. A legutolsó pénzügyi évben összesen 209 578 utas utazott a járaton, naponta átlagosan 574 utasa volt. A menetidő a két végállomás között 17,5 óra."
"http://hu.dbpedia.org/resource/Capitol_Limited","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capitol_Limited?oldid=23437080&ns=0"
"http://hu.dbpedia.org/resource/Capitol_Limited","http://dbpedia.org/ontology/wikiPageLength",2069
"http://hu.dbpedia.org/resource/Capitol_Limited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capitol_Limited"
"http://hu.wikipedia.org/wiki/Capitol_Limited","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capitol_Limited"
