"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050wj3"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volt_kommunista_államok"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tanácsköztársaság"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_utódállamai"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageID",138068
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",20760087
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szlov%C3%A1k%20Tan%C3%A1csk%C3%B6zt%C3%A1rsas%C3%A1g.html"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060721184532/http:/www.sulinet.hu/eletmod/hogyantovabb/tovabbtanulas/elokeszito/tortenelem/11het/index11.html"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/7.html"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MmtLex"
