"subject","predicate","object"
"http://hu.dbpedia.org/resource/Animax","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Animax","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Az_elátkozott_Leeds_United","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/PlayStation_(konzol)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/PlayStation_2","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/PlayStation_4","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/PlayStation_5","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Sony Corporation"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q07"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/wikiPageID",229925
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",23899581
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://sony.com"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://sony.lap.hu/"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://3dtv.lap.hu/"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://xmlns.com/foaf/0.1/name","Sony Corporation"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://xmlns.com/foaf/0.1/name","ソニー株式会社"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_informatikai_cégek"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merevlemezgyártó_cégek"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/abstract","A Sony Corporation (japánul: ソニー株式会社; Szoní Kabusiki Gaisa) tokiói székhelyű multinacionális vállalat, a világ egyik legnagyobb elektronikai, informatikai és cége. A világ legnagyobb médiakonglomerátumaként tartják számon[forrás?], éves bevétele a 2010. március 31-én véget érő pénzügyi évben elérte a 77,2 milliárd dollárt.Neve a latin sonus (hang) szóból ered.A Sony Corporation a Sony Group vezető vállalata."
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/foundingYear","1946"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Hirai_Kazuo"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Nagajama_Oszamu"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Corporation?oldid=23899581&ns=0"
"http://hu.dbpedia.org/resource/Sony_Corporation","http://dbpedia.org/ontology/wikiPageLength",6915
"http://hu.dbpedia.org/resource/Sony_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Entertainment_Network","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Mobile_Communications","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Mobile_Communications","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Music_Entertainment_Japan","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.dbpedia.org/resource/Sony_Pictures_Television","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Sony_Corporation"
"http://hu.wikipedia.org/wiki/Sony_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Corporation"
