"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Rig Lajos"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Jobbik)"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jobbik-tagok"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2014–2018)"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapolcaiak"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageID",1222740
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23862564
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosatyak.hu/s_!kepviselok/i_tapolca_1750/i_rig_lajos_103486/t_%20Rig%20Lajos%20/index.html"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150416190441/http:/www.hir24.hu/belfold/2015/04/11/rig-lajos-en-regen-is-cuki-voltam/%3Futm_source=mandiner&utm_medium=link&utm_campaign=mandiner_201504"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfahir.hu/tenyleg_van_ss_tetovalasa_rig_lajosnak"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valasztas.hu/dyn/idokozi_pv14/szavossz_20150412/hu/M19/E03/evkjkv.html"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511120652/http:/jobbik.hu/rig_lajos"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151013220235/http:/rtl.hu/rtlklub/hirek/a-hitkozseg-tovabbkepzesre-hivta-a-jobbikot"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171021120948/http:/kettosmerce.blog.hu/2015/02/14/vona_gabornak_igaza_van_beszeljunk_rig_lajosrol"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/név","Rig Lajos"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tapolca"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/url","http://varosatyak.hu/s_!kepviselok/i_tapolca_1750/i_rig_lajos_103486/t_%20Rig%20Lajos%20/index.html"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/foglalkozás","politikus, megválasztott országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://hu.dbpedia.org/property/választókerület","Veszprém megye 03. számú egyéni választókerület"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/abstract","Rig Lajos (Tapolca, 1974. november 13. –) országgyűlési képviselő, 2015-ig Tapolca város alpolgármestere."
"http://hu.dbpedia.org/resource/Rig_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rig_Lajos?oldid=23862564&ns=0"
"http://hu.dbpedia.org/resource/Rig_Lajos","http://dbpedia.org/ontology/wikiPageLength",4556
"http://hu.dbpedia.org/resource/Rig_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rig_Lajos"
