"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/A_Szent_Johanna_gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/A_két_Lotti_(könyv,_1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/A_sátánármányosparázsvarázspokolikőrpuncspancslódítóbódítóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/A_titkos_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Abarat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Abarat_–_Varázsórák,_véres_éjek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Abigél_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Anne_otthonra_talál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Az_emlékek_őre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Az_élet_egy_rodeó!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Az_ördöngös_Caprioli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Behemót_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Bezzeg_az_én_időmben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Bárány_Boldizsár_(meseregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Caprioli_újabb_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Családom_és_egyéb_állatfajták_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/El_a_mancsokkal,_te_sajtképű!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Ezer_mozzarella,_nyertem_a_Pocoklottón!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Gesztenye,_a_honalapító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_Lukács,_a_masiniszta_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Gombos_Jim_és_a_Rettegett_13_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Hajóbontók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Heartland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Jessie_Lamb_testamentuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Karcsi_és_a_Nagy_Üveglift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Karcsi_és_a_csokoládégyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Leviatán_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Macskák_társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Malac_a_pácban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Megérjük_a_pénzünket!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Stanley,_a_szerencse_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Száz_meg_egy_kiskutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Szél_fúj_a_Holdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Szív_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Timur_és_csapata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Távolban_egy_fehér_vitorla_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://www.w3.org/2000/01/rdf-schema#label","Gyermek- és ifjúsági regények"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://dbpedia.org/ontology/wikiPageID",1126259
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://dbpedia.org/ontology/wikiPageRevisionID",15002574
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://www.w3.org/2004/02/skos/core#prefLabel","Gyermek- és ifjúsági regények"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyermek-_és_ifjúsági_regények?oldid=15002574&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regénysorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermek-_és_ifjúsági_regények"
