"subject","predicate","object"
"http://hu.dbpedia.org/resource/Country","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Rezonátoros_gitár"
"http://hu.dbpedia.org/resource/James_Burton","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Rezonátoros_gitár"
"http://hu.dbpedia.org/resource/James_Burton","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Rezonátoros_gitár"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://www.w3.org/2000/01/rdf-schema#label","Rezonátoros gitár"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnfgl"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://dbpedia.org/ontology/wikiPageID",195889
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://dbpedia.org/ontology/wikiPageRevisionID",22477328
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://xmlns.com/foaf/0.1/name","Rezonátoros gitár"
"http://hu.dbpedia.org/resource/Rezonátoros_gitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
