"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwe vasúti közlekedése"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_64b"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010262
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22589936
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seat61.com/Zimbabwe.htm"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130315060214/http:/www.geoffs-trains.com/Museum/Museumhome.html"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrz.co.zw/"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Zimbabwe"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robinson-WorldRailAtlas-7"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimbabwe_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
