"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Bohm","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Kvantummechanika"
"http://hu.dbpedia.org/resource/David_Bohm","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://www.w3.org/2000/01/rdf-schema#label","Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069dx"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageID",4410
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageRevisionID",23796572
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","http://kvantumfizika.lap.hu/"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050415151914/http:/www.szulocsatorna.hu/fizika/atom/tartalom/kvantum/kvantum.htm"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040826110023/http:/www.kfki.hu/~cheminfo/TermVil/xaknak/10015/"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/index.php%3Fpage=konyvek&series_id=22"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilli.hu/news/news/95/teller-videok.html"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/index.php%3Fpage=konyvek&book_id=343"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040823152714/http:/www.kfki.hu/chemonet/TermVil/X-Aknak/docs/kve2/bellineq.html"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/index.php%3Fpage=konyvek&book_id=92"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060322001637/http:/dtp.science.unideb.hu/hun/jegyzetek.php"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","http://lf.estontorise.hu/archives/197"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","http://lf.estontorise.hu/archives/260"
"http://hu.dbpedia.org/resource/Kvantummechanika","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/27-elliptikus-gorbek-diffie-hellman-birch-es-swinnerton-dyer-sejtes-kvantumszamitogep/"
