"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csokonai_Nemzeti_Színház","http://hu.dbpedia.org/property/főigazgató","http://hu.dbpedia.org/resource/Gemza_Péter"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://www.w3.org/2000/01/rdf-schema#label","Gemza Péter"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://dbpedia.org/ontology/wikiPageID",1621593
"http://hu.dbpedia.org/resource/Gemza_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21480434
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-évvel"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/kép","Gemza Péter.jpg"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/képaláírás","Máthé András felvétele"
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/port.hu",148093
"http://hu.dbpedia.org/resource/Gemza_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
