"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/2000/01/rdf-schema#label","Saïan Supa Crew"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nhm8c"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rapperek"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://dbpedia.org/ontology/wikiPageID",155317
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",23644623
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saiansupacrew.com/"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://dbpedia.org/ontology/abstract","Saïan Supa Crew francia rap együttes, nevét egy animációs sorozatból, a Dragon Ball Z-ből kapta. Dallamos zenét játszanak, a rap-et keverve egy kis énekléssel, reggaevel és ragga-val. Számaikban gyakori a beatbox (szájdobolás), csakmint a (például: Ring My Bell, a KLR albumról). Témáik többek között a drog (Que dit-on?), a rasszizmus (La preuve par 3), de megjelenik a (A demi-nue), az öngyilkosság (La dernière séance) vagy az erőszak Isten nevében (Au nom de quoi). Humor és a komolyság egyaránt megtalálható szövegeikben."
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saïan_Supa_Crew?oldid=23644623&ns=0"
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://dbpedia.org/ontology/wikiPageLength",2140
"http://hu.dbpedia.org/resource/Saïan_Supa_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saïan_Supa_Crew"
"http://hu.dbpedia.org/resource/Saian_Supa_Crew","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saïan_Supa_Crew"
"http://hu.wikipedia.org/wiki/Saïan_Supa_Crew","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saïan_Supa_Crew"
