"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/2000/01/rdf-schema#label","Annemie Fontana"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p953w"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_grafikusok"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_szobrászok"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://dbpedia.org/ontology/wikiPageID",1184290
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://dbpedia.org/ontology/wikiPageRevisionID",22523979
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170211075416/http:/www.artfinding.com/50749/Biography/Fontana-Annemie%3FLANG=fr%7Ctitle=Annemie"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/aktuell/startseite/article8HRJ5-1.435676%7Ctitle=Das"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://hu.dbpedia.org/property/kép","Annemie_Fontana_-_Fountain_Sirius_-_Escher_Wyss_Platz,_Zürich_-_01.jpg"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://hu.dbpedia.org/property/képaláírás","Sirius szökőkút"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://dbpedia.org/ontology/abstract","Annemie Fontana (Jacqueline Annamarie Fontana) "
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annemie_Fontana?oldid=22523979&ns=0"
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://dbpedia.org/ontology/wikiPageLength",3997
"http://hu.dbpedia.org/resource/Annemie_Fontana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annemie_Fontana"
"http://hu.wikipedia.org/wiki/Annemie_Fontana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annemie_Fontana"
