"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/2000/01/rdf-schema#label","George Jellinek"
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f22j"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenekritikusok"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpestiek"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_újságírók"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Jellinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/George_Jellinek","http://dbpedia.org/ontology/wikiPageID",674348
"http://hu.dbpedia.org/resource/George_Jellinek","http://dbpedia.org/ontology/wikiPageRevisionID",23534322
"http://hu.dbpedia.org/resource/George_Jellinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/nyugatihirlevel/lap.php%3Fid_lapszam=402"
"http://hu.dbpedia.org/resource/George_Jellinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2010/01/20/arts/music/20jellinek.html%3F_r=1"
"http://hu.dbpedia.org/resource/George_Jellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/George_Jellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Jellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Jellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/George_Jellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Jellinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Jellinek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/George_Jellinek","http://hu.dbpedia.org/property/url","http://www.hhrf.org/nyugatihirlevel/lap.php%3Fid_lapszam=402"
"http://hu.dbpedia.org/resource/George_Jellinek","http://dbpedia.org/ontology/abstract","George Jellinek (Jellinek György; Újpest, 1919. december 22. – New York, 2010. január 16.) amerikai magyar újságíró, zenekritikus, rádiós műsorvezető."
"http://hu.dbpedia.org/resource/George_Jellinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Jellinek?oldid=23534322&ns=0"
"http://hu.dbpedia.org/resource/George_Jellinek","http://dbpedia.org/ontology/wikiPageLength",4505
"http://hu.dbpedia.org/resource/George_Jellinek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Jellinek"
"http://hu.dbpedia.org/resource/Jellinek_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_Jellinek"
"http://hu.wikipedia.org/wiki/George_Jellinek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Jellinek"
