"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Fenyvesi Csaba (vívó)"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1968)"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://dbpedia.org/ontology/wikiPageID",130708
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",23788391
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=FENYVCSA01"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Fenyvesi_Csaba_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/21934/"
