"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://www.w3.org/2000/01/rdf-schema#label","Monori találkozó"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_jelenkori_történelme"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monor"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageID",339572
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageRevisionID",23291250
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00036/00005/pdf/20.pdf"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/img/3_112a.jpg"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9860"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/attachments/8/cikk_1032706301_kovetes3.jpg"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://monostori.extra.hu/text/Csengey_Vorosmarty.htm"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305100342/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/07-09/peter.pdf"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0522&article=2005-0605-1947-13MGXK"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=77FeoV-n9i0&NR=1"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC03014/03465.htm"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731083622/http:/www.biztonsagpolitika.hu/userfiles/file/PDF/bandimagyorsz.pdf"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=hu&geocode=12325923455289931034,47.316870,19.506813%3B5703096449267204240,47.316780,19.506702&q=47.316870,+19.506813+&doflg=ptk&ie=UTF8&ll=47.316992,19.506805&spn=0.007244,0.018797&t=h&z=16&iwloc=addr"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mw2.google.com/mw-panoramio/photos/small/4802827.jpg"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305093845/http:/lakitelek.hu/nepfoiskola/files/docs/rszva-beliv.pdf"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=746ptnyUx9s"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/99/05/12kosz.htm"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080612211302/http:/www.szepi.hu/irodalom/vers/tvers/tv_215.html"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/98/11/12szeta.htm"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rendszerváltás_Magyarországon"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://hu.dbpedia.org/property/cím","Monori  találkozó résztvevői"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://hu.dbpedia.org/property/képaláírás","Csengey Dénes író"
"http://hu.dbpedia.org/resource/Monori_találkozó","http://hu.dbpedia.org/property/képaláírás","A monorierdői kemping bejárata"
