"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Kopasz"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/wikiPageID",96045
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/wikiPageRevisionID",22126239
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417180307/http:/www.digicart.hu/vs_photos/devalvr/pilis/nkovacsi-nkopasz.html"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324224024/http:/adventures.hu/forum/viewtopic.php%3Ff=5&t=114&start=0"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131118010332/http:/www.hellonagykovacsi.hu/hu/cikkek/regiok/nagy_kopasz"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1432"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411080217/http:/www.sarkozybio.hu/pilisi_biokertesz/images/Hagyomanyaink.doc"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/hely","Telki és Nagykovácsi mellett, Pest megye, Magyarország"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/abstract","A Nagy-Kopasz a Budai-hegység legmagasabb hegye, a magassága 559 méter. Páty, Nagykovácsi és Telki határán emelkedik."
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy-Kopasz?oldid=22126239&ns=0"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy-Kopasz"
