"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Marsac (Creuse)"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://dbpedia.org/ontology/wikiPageID",1168318
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://dbpedia.org/ontology/wikiPageRevisionID",22146846
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://hu.dbpedia.org/property/név","Gare de Marsac"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://dbpedia.org/ontology/abstract","Gare de Marsac vasútállomás Franciaországban, Marsac településen."
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Marsac_(Creuse)?oldid=22146846&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Marsac_(Creuse)"
"http://hu.wikipedia.org/wiki/Gare_de_Marsac_(Creuse)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Marsac_(Creuse)"
