"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/2000/01/rdf-schema#label","Könyves Máté"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1780-ban_született_személyek"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://dbpedia.org/ontology/wikiPageID",1668887
"http://hu.dbpedia.org/resource/Könyves_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",22863372
"http://hu.dbpedia.org/resource/Könyves_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/szocikk/w/27/27569.htm"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/690.html"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://dbpedia.org/ontology/abstract","Könyves Máté (1780 – Nagyvárad, 1866. augusztus 30.) súgó, vándorszínész, fordító."
"http://hu.dbpedia.org/resource/Könyves_Máté","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könyves_Máté?oldid=22863372&ns=0"
"http://hu.dbpedia.org/resource/Könyves_Máté","http://dbpedia.org/ontology/wikiPageLength",2535
"http://hu.dbpedia.org/resource/Könyves_Máté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könyves_Máté"
"http://hu.wikipedia.org/wiki/Könyves_Máté","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könyves_Máté"
