"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cipf_Dominik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Deutsch_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret","http://dbpedia.org/ontology/wikiPageID",1527574
"http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23664869
"http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BFC_Siófok_keret?oldid=23664869&ns=10"
"http://hu.dbpedia.org/resource/Ferenczi_István_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Gaál_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Hutvágner_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Jagodics_Bence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Kecskés_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Nikházi_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Polényi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Tajthy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
"http://hu.dbpedia.org/resource/Tömösvári_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BFC_Siófok_keret"
