"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_de_la_Campana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Cimarrones_de_Sonora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Coyota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Hermosillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://www.w3.org/2000/01/rdf-schema#label","Hermosillo"
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://dbpedia.org/ontology/wikiPageID",1608035
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://dbpedia.org/ontology/wikiPageRevisionID",22837744
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://www.w3.org/2004/02/skos/core#prefLabel","Hermosillo"
"http://hu.dbpedia.org/resource/Kategória:Hermosillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hermosillo?oldid=22837744&ns=14"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Hermosillo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
"http://hu.dbpedia.org/resource/Sonorai_kormánypalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermosillo"
