"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://www.w3.org/2000/01/rdf-schema#label","Kocatepe-mecset"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p80g"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://dbpedia.org/ontology/wikiPageID",451544
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://dbpedia.org/ontology/wikiPageRevisionID",23568751
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/kép","KocatepeMosque.jpg"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/név","Kocatepe-mecset"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/stílus","klasszikus oszmán"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ankara"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/tervező","Fatih Uluengin"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vedat_Dalokay"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/tervező","Hüsrev Tayla"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/építésKezdete",1967
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/vallás","iszlám"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://hu.dbpedia.org/property/építésBefejezése",1987
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://dbpedia.org/ontology/abstract","A Kocatepe-mecset (ejtsd: [kodzsatepe]) Ankara egyik mecsete, mely 1967 és 1987 között épült a város negyedében. A mecset építésére már 1945-ben pályázatot írtak ki, ám egyetlen tervet sem találtak elég megfelelőnek. 1965-ben Vedat Dalokay építész tervei alapján elkészültek a minaretek alapjai, ám a munkálatok félbeszakadtak, és 1967-ben a pályázatot újra kiírták. Az építkezést először Hüsrev Tayla, 1979 után pedig Fatih Uluengin tervei alapján folytatták. A Kocatepe-mecset a klasszikus oszmán építészet stílusjegyeit viseli. Méretéből és elhelyezkedéséből adódóan Ankara központjából bárhonnan jól látható."
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocatepe-mecset?oldid=23568751&ns=0"
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Kocatepe-mecset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocatepe-mecset"
"http://hu.wikipedia.org/wiki/Kocatepe-mecset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocatepe-mecset"
