"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://www.w3.org/2000/01/rdf-schema#label","Altair (csillag)"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013f4"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_színképtípusú_csillagok"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://dbpedia.org/ontology/wikiPageID",764781
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://dbpedia.org/ontology/wikiPageRevisionID",23740480
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillag_infobox"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/forgásiPeriódus",10
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/kép","Aquila constellation map.svg"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/képaláírás","Az Altair a Sas csillagképben"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/név","Altair"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Sas_csillagkép"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/látszóMagnitúdó",0.76
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/távolságFényévben",16.7
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/átmérő",2.5
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/forgásiSebesség",788400
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/naptömeg",1.7
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/felszíniHőmérséklet",7550
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://hu.dbpedia.org/property/sajátmozgás",1
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://dbpedia.org/ontology/abstract","Az Altair egy csillag a Sas csillagképben. A csillagkép főcsillaga. Az éjszakai égbolton a tizenkettedik legfényesebb csillag."
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altair_(csillag)?oldid=23740480&ns=0"
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Altair_(csillag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altair_(csillag)"
"http://hu.dbpedia.org/resource/Alfa_Aquilae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altair_(csillag)"
"http://hu.wikipedia.org/wiki/Altair_(csillag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altair_(csillag)"
