"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henutszen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Merititesz"
"http://hu.dbpedia.org/resource/Hufu","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/I._Merititesz"
"http://hu.dbpedia.org/resource/I._Hotepheresz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Merititesz"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/2000/01/rdf-schema#label","I. Merititesz"
"http://hu.dbpedia.org/resource/I._Merititesz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5yyg"
"http://hu.dbpedia.org/resource/I._Merititesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Merititesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/I._Merititesz","http://dbpedia.org/ontology/wikiPageID",306677
"http://hu.dbpedia.org/resource/I._Merititesz","http://dbpedia.org/ontology/wikiPageRevisionID",22496354
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Hotepheresz"
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/előd",""
