"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neotrygon","http://www.w3.org/2000/01/rdf-schema#label","Neotrygon"
"http://hu.dbpedia.org/resource/Neotrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Neotrygon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Neotrygon","http://dbpedia.org/ontology/wikiPageID",1600457
"http://hu.dbpedia.org/resource/Neotrygon","http://dbpedia.org/ontology/wikiPageRevisionID",23535295
"http://hu.dbpedia.org/resource/Neotrygon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Neotrygon"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/name","Neotrygon"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/imageCaption","Neotrygon kuhlii"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésrájafélék"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/familiaAuthority","Jordan & Gilbert, 1879"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sasrájaalakúak"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/wikicommonscat","Neotrygon"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/wikispecies","Neotrygon"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/genus","Neotrygon"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/genusAuthority","Castelnau, 1873"
"http://hu.dbpedia.org/resource/Neotrygon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Neotrygon","http://dbpedia.org/ontology/abstract","A Neotrygon a porcos halak (Chondrichthyes) osztályának sasrájaalakúak (Myliobatiformes) rendjébe, ezen belül a tüskésrájafélék (Dasyatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Neotrygon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neotrygon?oldid=23535295&ns=0"
"http://hu.dbpedia.org/resource/Neotrygon","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Neotrygon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neotrygon"
"http://hu.wikipedia.org/wiki/Neotrygon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neotrygon"
