"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Saronov","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Masztorava"
"http://hu.dbpedia.org/resource/Masztorava","http://www.w3.org/2000/01/rdf-schema#label","Masztorava"
"http://hu.dbpedia.org/resource/Masztorava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvin_irodalom"
"http://hu.dbpedia.org/resource/Masztorava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Masztorava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eposzok"
"http://hu.dbpedia.org/resource/Masztorava","http://dbpedia.org/ontology/wikiPageID",1460676
"http://hu.dbpedia.org/resource/Masztorava","http://dbpedia.org/ontology/wikiPageRevisionID",22782722
"http://hu.dbpedia.org/resource/Masztorava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190428223541/http:/www.suri.ee/inf/litmoen.html"
"http://hu.dbpedia.org/resource/Masztorava","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyest.hu/renhirek/foldanya-co-megjelent-a-masztorava-cimu-eposz-magyarul"
"http://hu.dbpedia.org/resource/Masztorava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folklore.ee/folklore/vol17/mordmyth.pdf"
"http://hu.dbpedia.org/resource/Masztorava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Masztorava","http://dbpedia.org/ontology/abstract","A Masztorava (Масторава) a mordvin nép mítoszaiból és folklórjából összeállított eposz, melyet Alekszandr Saronov írt erza nyelven és 1994-ben jelent meg. Lefordították moksára (2001) és oroszra (2003) is. Magyar fordítása 2010-ben jelent meg, a fordítás munkája. A mű öt részből áll. A címadó a mordvinok , nevének jelentése „Föld asszony” vagy „Földanya”, a masztor, „föld” szóból. A műben Tyustyánt, a parasztot a nép királlyá, a moksa és erza klán szövetségének vezérévé és közös hadseregük parancsnokává választja. Uralkodása alatt Mordvinföld a Volgától a Dnyeperig és az Oka folyótól a Fekete-tengerig terjedt. A mordvin mitológiában Tyustyán , a mennydörgésisten fia egy Litova nevű halandó lánytól. Életkora minden hónapban változik, a hold fázisaihoz igazodva."
"http://hu.dbpedia.org/resource/Masztorava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Masztorava?oldid=22782722&ns=0"
"http://hu.dbpedia.org/resource/Masztorava","http://dbpedia.org/ontology/wikiPageLength",1875
"http://hu.dbpedia.org/resource/Masztorava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Masztorava"
"http://hu.wikipedia.org/wiki/Masztorava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Masztorava"
