"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilvia","http://www.w3.org/2000/01/rdf-schema#label","Szilvia"
"http://hu.dbpedia.org/resource/Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szilvia","http://dbpedia.org/ontology/wikiPageID",20716
"http://hu.dbpedia.org/resource/Szilvia","http://dbpedia.org/ontology/wikiPageRevisionID",23578569
"http://hu.dbpedia.org/resource/Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szilvia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szilvia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Silvia"
"http://hu.dbpedia.org/resource/Szilvia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Silvia"
"http://hu.dbpedia.org/resource/Szilvia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Silvia"
"http://hu.dbpedia.org/resource/Szilvia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lt.dbpedia.org/resource/Silvija"
"http://hu.dbpedia.org/resource/Szilvia","http://dbpedia.org/ontology/abstract","A Szilvia a Szilviusz férfinév női párja. Jelentése: erdőből való – a latin silvania után."
"http://hu.dbpedia.org/resource/Szilvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilvia?oldid=23578569&ns=0"
"http://hu.dbpedia.org/resource/Szilvia","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Szilvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilvia"
"http://hu.wikipedia.org/wiki/Szilvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilvia"
