"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://www.w3.org/2000/01/rdf-schema#label","Magmás kőzetek táblázata"
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magmás_kőzetek"
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://dbpedia.org/ontology/wikiPageID",522101
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://dbpedia.org/ontology/wikiPageRevisionID",23344611
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/2001/3het/foldrajz/foldrajz3.html"
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetologia.elte.hu/1cikkek.phtml%3Fcim=egitestfejlodesek-3b.html"
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://dbpedia.org/ontology/abstract","A magmás kőzetek táblázata olyan áttekintő táblázat, melyben a legfontosabb magmás kőzetek két lényeges állapotjellemzőjük függvényében vannak táblázatosan elrendezve."
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magmás_kőzetek_táblázata?oldid=23344611&ns=0"
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magmás_kőzetek_táblázata"
"http://hu.wikipedia.org/wiki/Magmás_kőzetek_táblázata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magmás_kőzetek_táblázata"
