"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busa","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pettyes_busa"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://www.w3.org/2000/01/rdf-schema#label","Pettyes busa"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqx1s"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypophthalmichthys"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inváziós_fajok"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://dbpedia.org/ontology/wikiPageID",521017
"http://hu.dbpedia.org/resource/Pettyes_busa","http://dbpedia.org/ontology/wikiPageRevisionID",20100236
"http://hu.dbpedia.org/resource/Pettyes_busa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Hypophthalmichthys-nobilis.html"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/name","Pettyes busa"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/imageCaption","A hal feje közelről"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/wikicommonscat","Hypophthalmichthys nobilis"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/wikispecies","Hypophthalmichthys nobilis"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/binomial","Hypophthalmichthys nobilis"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Busa"
"http://hu.dbpedia.org/resource/Pettyes_busa","http://hu.dbpedia.org/property/genusAuthority","Bleeker, 1860"
