"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antalfi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Bajtay_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Batthyány_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Batthyány_József_(érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Bornemisza_Pál_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Bálint_Lajos_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Demeter_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Dömötör_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Erdélyi_katolikus_püspökök_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Fogarasy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Gerendi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Geréb_László_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Goblinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Haynald_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Hosszútóthy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Illyés_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Jakab_Antal_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Klobusiczky_Ferenc_(kalocsai_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kollonich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kovács_Miklós_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Káda_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kálmáncsehi_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Lépes_György_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Lönhart_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Majláth_Gusztáv_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Maternus_erdélyi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Monoszló_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Márton_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Mártonffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Mártonffy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Naprágyi_Demeter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Pálóci_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Rudnay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Sorger_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Statileo_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szapolyai_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szegedi_Ferenc_Lénárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szenttamási_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Szepesy_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Thurzó_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Vorbuchner_Adolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Várdai_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Ónodi_Czudar_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageID",119258
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",19537234
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyulafehérváriak"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romániai_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Erdélyi katolikus püspökök"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_katolikus_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdélyi_katolikus_püspökök?oldid=19537234&ns=14"
