"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Nováki Gyula"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://dbpedia.org/ontology/wikiPageID",1331381
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22527345
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/novakigyula/"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316064405/http:/kikicsoda.regeszet.org.hu/hu/node/1485"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1334.html"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/BAZM_Sk_61/%3Fpg=155&layout=s"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://dbpedia.org/ontology/abstract","Dr. Nováki Gyula (Sopron, 1926. július 6.) régész."
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nováki_Gyula?oldid=22527345&ns=0"
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Nováki_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nováki_Gyula"
"http://hu.wikipedia.org/wiki/Nováki_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nováki_Gyula"
