"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bossányi_család","http://www.w3.org/2000/01/rdf-schema#label","Bossányi család"
"http://hu.dbpedia.org/resource/Bossányi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Bossányi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Bossányi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_család"
"http://hu.dbpedia.org/resource/Bossányi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Bossányi_család","http://dbpedia.org/ontology/wikiPageID",1416561
"http://hu.dbpedia.org/resource/Bossányi_család","http://dbpedia.org/ontology/wikiPageRevisionID",23453632
"http://hu.dbpedia.org/resource/Bossányi_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/015/pc001530.html"
"http://hu.dbpedia.org/resource/Bossányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bossányi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bossányi_család","http://dbpedia.org/ontology/abstract","Nagybossányi és nagyugróci Bossányi család régi magyar nemesi család, amely a ered."
"http://hu.dbpedia.org/resource/Bossányi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bossányi_család?oldid=23453632&ns=0"
"http://hu.dbpedia.org/resource/Bossányi_család","http://dbpedia.org/ontology/wikiPageLength",4233
"http://hu.dbpedia.org/resource/Bossányi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bossányi_család"
"http://hu.dbpedia.org/resource/Bossányi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bossányi_család"
"http://hu.wikipedia.org/wiki/Bossányi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bossányi_család"
