"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_0416-os_szökevény","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/A_0416-os_szökevény","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/A_Pogány_Madonna","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/A_kőszívű_ember_fiai_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/A_régi_nyár_(film,_1970)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/A_veréb_is_madár","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/Egy_magyar_nábob_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/Fuss,_hogy_utolérjenek!","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Hildebrand_István"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/2000/01/rdf-schema#label","Hildebrand István"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxl9ck"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://dbpedia.org/ontology/wikiPageID",843218
"http://hu.dbpedia.org/resource/Hildebrand_István","http://dbpedia.org/ontology/wikiPageRevisionID",23285554
"http://hu.dbpedia.org/resource/Hildebrand_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beol.hu/friss-hirek/friss-hirek/atadtak-az-aranyszarvas-dijat-3860"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/hildebrand-istvan--sz56060"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912083040/http:/hildebrand.hu/"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://xmlns.com/foaf/0.1/nick","Hilda"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1950-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Hildebrand_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
