"subject","predicate","object"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/2000/01/rdf-schema#label","7187 Isobe"
"http://hu.dbpedia.org/resource/7187_Isobe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4bvl"
"http://hu.dbpedia.org/resource/7187_Isobe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7187_Isobe","http://dbpedia.org/ontology/wikiPageID",639360
"http://hu.dbpedia.org/resource/7187_Isobe","http://dbpedia.org/ontology/wikiPageRevisionID",13266633
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/aphélium",314771752
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/excentricitás",0.086
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/felszállóCsomó",315.368
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/forgásiPeriódus","8784.0"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/félNagytengely",289833204
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/inklináció",21.785
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/közepesAnomália",22.098
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/név",7187
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/perihélium",264894655
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/perihéliumSzöge",86.111
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/periódus",984.992
"http://hu.dbpedia.org/resource/7187_Isobe","http://hu.dbpedia.org/property/periódus",2.7
