"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somssich-kastély_(Kaposújlak)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Somssich_család"
"http://hu.dbpedia.org/resource/Somssich_család","http://www.w3.org/2000/01/rdf-schema#label","Somssich család"
"http://hu.dbpedia.org/resource/Somssich_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Somssich_család","http://dbpedia.org/ontology/wikiPageID",1044271
"http://hu.dbpedia.org/resource/Somssich_család","http://dbpedia.org/ontology/wikiPageRevisionID",21436655
"http://hu.dbpedia.org/resource/Somssich_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/somssich.html"
"http://hu.dbpedia.org/resource/Somssich_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somssich_család","http://dbpedia.org/ontology/abstract","A saárdi nemes és gróf Somssich család egy horvát eredetű magyar főnemesi család."
"http://hu.dbpedia.org/resource/Somssich_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somssich_család?oldid=21436655&ns=0"
"http://hu.dbpedia.org/resource/Somssich_család","http://dbpedia.org/ontology/wikiPageLength",6752
"http://hu.dbpedia.org/resource/Somssich_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somssich_család"
"http://hu.wikipedia.org/wiki/Somssich_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somssich_család"
