"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleks_Buda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Apollon_Baçe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Aurela_Anastasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Efigjeni_Kongjika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Eqrem_Çabej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Fatos_Kongoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Floresha_Dado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Gudar_Beqiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ismail_Kadare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Kolec_Topalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Mahir_Domi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Muzafer_Korkuti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Neki_Frashëri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Pierre_Cabanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Shaban_Demiraj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ylli_Vejsiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://www.w3.org/2000/01/rdf-schema#label","Az Albán Tudományos Akadémia tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://dbpedia.org/ontology/wikiPageID",1627707
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",23487781
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Albán Tudományos Akadémia tagjai"
"http://hu.dbpedia.org/resource/Kategória:Az_Albán_Tudományos_Akadémia_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Albán_Tudományos_Akadémia_tagjai?oldid=23487781&ns=14"
