"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_baromfiudvar_réme","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_csigalift","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_kellemetlen_szomszédság","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_nagy_kirándulás","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_párbaj_(Vízipók-csodapók)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_rák_új_ruhája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(rajzfilm,_1964)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_róka_és_a_holló_(rajzfilm,_1964)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_sáska_nem_szöcske","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_tojáscsősz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_veszélyes_homoktölcsér","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/A_zavaros_víz","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_oroszlán,_a_tulok_és_a_szamár","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_oroszlán,_a_tulok_és_a_szamár","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_orvvadász","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Az_élelmes_gyerekek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Szabolcs_(rajzfilmrendező)"
