"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2000/01/rdf-schema#label","Paris Gare Saint-Lazare"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j86z"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_vasútállomásai"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageID",831757
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageRevisionID",22588658
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100126000223/http:/www.gares-en-mouvement.com/gare-fr-1-frpsl.html"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_8._kerülete"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_pályaudvarai"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/cím","Párizs,"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/kép","Gare Saint-Lazare Facade.JPG"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/képaláírás","A pályaudvar homlokzata"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/név","Paris Gare Saint-Lazare"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Eugène_Flachat"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://hu.dbpedia.org/property/megnyitásÉve",1837
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/abstract","A Paris Gare Saint-Lazare egy vasúti fejpályaudvar Franciaországban, Párizsban. Második a hat legforgalmasabb párizsi állomás között, naponta 274 000 utas fordul meg itt. Ebben csak a Gare du Nord előzi meg."
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paris_Gare_Saint-Lazare?oldid=22588658&ns=0"
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageLength",4868
"http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paris_Gare_Saint-Lazare"
"http://hu.dbpedia.org/resource/Gare_Saint-Lazare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare"
"http://hu.wikipedia.org/wiki/Paris_Gare_Saint-Lazare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paris_Gare_Saint-Lazare"
