"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://www.w3.org/2000/01/rdf-schema#label","Szakathpet Inkeramjim"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_bokszolók"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://dbpedia.org/ontology/wikiPageID",863759
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://dbpedia.org/ontology/wikiPageRevisionID",22204272
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymuaythai.com/archives/sagatpetch-ingramgym-interview/%7Ctitle=Sagatpetch"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mymuaythai.com/sagatpetch-ingram-gym/%7Ctitle=Sagatpetch"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201114528/http:/www.mymuaythai.com/sagatpetch-ingram-gym/%7Carchivedate=2011-12-01"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingrampromotion.com/fighter/sagadpet.html%7Ctitle=Sagadpet%7Cpublisher=Ingram"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111111061805/http:/www.mymuaythai.com/archives/sagatpetch-ingramgym-interview/%7Carchivedate=2011-11-11"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810234706/http:/www.ingrampromotion.com/fighter/sagadpet.html%7Carchivedate=2011-08-10"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/név","Szakathpet Inkeramjim"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/sportág","Thaiboksz"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thai_boksz"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/csapat","Ingram Gym, Bangkok"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/frissítve","--11-26"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/egyébNevek","Sagadpet, Sagatpetch"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Thaiok"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/születésiNév","สมคิด รักจร Szomkhit Rakcson"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/harcművészetTípusa","http://hu.dbpedia.org/resource/Thai_harcművészetek"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Phatthalung_(település)"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Thaiföld"
"http://hu.dbpedia.org/resource/Szakathpet_Inkeramjim","http://hu.dbpedia.org/property/súly",67
