"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://www.w3.org/2000/01/rdf-schema#label","Stadler GTW"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cw7vg"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stadler_Rail_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://dbpedia.org/ontology/wikiPageID",245032
"http://hu.dbpedia.org/resource/Stadler_GTW","http://dbpedia.org/ontology/wikiPageRevisionID",23825896
"http://hu.dbpedia.org/resource/Stadler_GTW","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XTFmh5JHaNA"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071025173523/http:/www.stadlerrail.com/file/pdf/Referenzliste%20GTW%20d%20(260207).pdf"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.abb.com/GLOBAL/SCOT/scot232.nsf/VerityDisplay/8723065E2CB7D1ADC1256E1D0038BAEE/$File/PRS%20CC500_RevA.pdf"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.abb.com/GLOBAL/SCOT/scot232.nsf/VerityDisplay/A2A9F7AAFE974565C1256E1B002E764E/$File/PRS%20CC750_RevA.pdf"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zYlICWUS0fU"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_dízel_motorvonatok"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stadler_GTW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Hollandiában"
