"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alstom_Coradia_Continental","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",333186
"http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",21776547
"http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Német_villamos_motorvonatok?oldid=21776547&ns=10"
"http://hu.dbpedia.org/resource/Bombardier_Talent_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_403_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_407_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_420_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_422_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/DB_423_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_villamos_motorvonatok"
