"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Alain Besançon"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x74br"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történészek"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageID",1247995
"http://hu.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",22285011
"http://hu.dbpedia.org/resource/Alain_Besançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/abstract","Alain Besançon (Párizs, 1932. április 25. –) francia történész."
"http://hu.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alain_Besançon?oldid=22285011&ns=0"
"http://hu.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/wikiPageLength",4234
"http://hu.dbpedia.org/resource/Alain_Besançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alain_Besançon"
"http://hu.wikipedia.org/wiki/Alain_Besançon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alain_Besançon"
