"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/2000/01/rdf-schema#label","Kunovec"
"http://hu.dbpedia.org/resource/Kunovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/wikiPageID",748833
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/wikiPageRevisionID",23390911
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222203118/http:/www.koprivnicki-ivanec.hr/ivanec/"
"http://hu.dbpedia.org/resource/Kunovec","http://xmlns.com/foaf/0.1/name","Kunovec"
"http://hu.dbpedia.org/resource/Kunovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/név","Kunovec"
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/terület",5.05
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/irányítószám",48311
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/népsűrűség",117.82
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/polgármester","Božidar Vrabelj"
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",142
"http://hu.dbpedia.org/resource/Kunovec","http://hu.dbpedia.org/property/község","Koprivnički Ivanec"
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/abstract","Kunovec falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Koprivnički Ivanechez tartozik."
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/postalCode","48311"
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Koprivnički_Ivanec"
"http://hu.dbpedia.org/resource/Kunovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunovec?oldid=23390911&ns=0"
"http://hu.dbpedia.org/resource/Kunovec","http://dbpedia.org/ontology/wikiPageLength",2048
"http://hu.dbpedia.org/resource/Kunovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunovec"
"http://hu.wikipedia.org/wiki/Kunovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunovec"
