"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Benjamin_Huggel"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Benjamin_Huggel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Huggel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqmc8"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dornach"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_németek"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/wikiPageID",660760
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/wikiPageRevisionID",22936434
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/benjamin-huggel/"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/kép","Huggel061115.jpg"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/név","Benjamin Huggel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/teljesNév","Benjamin Huggel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/állampolgárság","svájci"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/juniorKlub","FC Arlesheim"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/juniorKlub","FC Münchenstein"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/juniorOrszág","Svájc"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/juniorÉvek",1984
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/klubfriss",2010-04-16
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/meccsek",153
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dornach"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/válfriss",2009-11-10
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/válogatottMeccsek",36
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://hu.dbpedia.org/property/válogatottÉvek",2003
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/abstract","Benjamin Huggel svájci labdarúgó, aki pályafutása utolsó éveiben a svájci FC Basel csapatát erősítette."
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/appearancesInNationalTeam",36
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/birthName","Benjamin Huggel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/nationalYears","2003"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/youthYears","1984"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benjamin_Huggel?oldid=22936434&ns=0"
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://dbpedia.org/ontology/wikiPageLength",3750
"http://hu.dbpedia.org/resource/Benjamin_Huggel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benjamin_Huggel"
"http://hu.wikipedia.org/wiki/Benjamin_Huggel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benjamin_Huggel"
