"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://www.w3.org/2000/01/rdf-schema#label","Törley-mauzóleum"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budafok"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauzóleumok"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageID",16471
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageRevisionID",22964066
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090929225352/http:/www.lakaskultura.hu/kitekinto/a-pezsgogyaros-emlekere-42130.html"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageExternalLink","http://fovarosi.blog.hu/2011/07/23/szetrohadt_a_torley_mauzoleum_budafokon"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-22539"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120728173254/http:/www.vendegvaro.hu/torley-mauzoleum-budapest"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolibri.omikk.bme.hu/digit/index.php%3Fpage=article&id=15271"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolibri.omikk.bme.hu/digit/index.php%3Fpage=article&id=15271%23pics"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120416095956/http:/www.muemlekem.hu/magazin/torley%20mauzoleum%20budafok%20torley%20jozsef"
"http://hu.dbpedia.org/resource/Törley-mauzóleum","http://xmlns.com/foaf/0.1/name","Törley-mauzóleum"
